Población extranjera a 1 de enero. Por países. 2007
Esplugues de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;597;669;1266;41,98;1,55
Bolívia;221;337;558;18,50;1,08
Perú;207;234;441;14,62;1,46
Colombia;125;150;275;9,12;0,64
Argentina;65;66;131;4,34;0,38
Chile;54;55;109;3,61;0,72
Venezuela;29;40;69;2,29;0,83
Brasil;23;41;64;2,12;0,32
Paraguay;20;42;62;2,06;0,73
Uruguay;19;22;41;1,36;0,27
Total subcontinent;1360;1656;3016;100,00;..

