Població estrangera a 1 de gener. Per països. 2017
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;9896;9746;19642;68,90;22,05
Ucraïna;1424;1350;2774;9,73;13,01
Bulgària;904;879;1783;6,25;15,77
Polònia;402;710;1112;3,90;11,34
Rússia;111;477;588;2,06;2,49
Portugal;288;171;459;1,61;3,82
Itàlia;260;185;445;1,56;0,86
Moldàvia;130;140;270;0,95;5,98
França;101;126;227;0,80;0,70
Regne Unit;94;74;168;0,59;0,89
Alemanya;59;57;116;0,41;0,65
Lituània;40;62;102;0,36;5,15
Eslovàquia;48;46;94;0,33;7,28
Belarús;33;48;81;0,28;4,95
Països Baixos;42;30;72;0,25;0,83
Geòrgia;37;33;70;0,25;1,12
Txèquia;28;37;65;0,23;4,17
Letònia;26;38;64;0,22;7,74
Andorra;25;25;50;0,18;5,62
Sèrbia;23;16;39;0,14;3,39
Armènia;21;14;35;0,12;0,81
Bèlgica;15;14;29;0,10;0,59
Albània;18;9;27;0,09;3,30
Irlanda;18;8;26;0,09;1,26
Hongria;8;13;21;0,07;1,26
Bòsnia i Hercegovina;9;12;21;0,07;7,17
Croàcia;10;11;21;0,07;3,05
Grècia;9;6;15;0,05;1,04
Estònia;8;7;15;0,05;3,52
Turquia;8;6;14;0,05;0,96
Àustria;4;8;12;0,04;0,87
Suècia;..;..;10;0,04;0,35
Suïssa;5;5;10;0,04;0,40
Finlàndia;4;4;8;0,03;0,92
Dinamarca;..;..;6;0,02;0,51
Eslovènia;..;..;5;0,02;1,76
Noruega;..;..;4;0,01;0,58
Macedònia del Nord;..;..;4;0,01;2,08
Resta de països;..;..;..;..;..
Total continent;14124;14382;28506;100,00;..

