Población extranjera a 1 de enero. Por distritos. 2011
Esplugues de Llobregat
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d348&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;719;43;8,81;5,98
Distrito II;884;89;18,24;10,07
Distrito III;369;26;5,33;7,05
Distrito IV;133;..;..;..
Distrito V;178;..;..;..
Distrito VI;142;..;..;..
Distrito VII;216;..;..;..
Distrito VIII;489;38;7,79;7,77
Distrito IX;322;28;5,74;8,70
Distrito X;3014;259;53,07;8,59
Total;6466;488;100,00;7,55

