Población extranjera a 1 de enero. Por municipios. 2010
Baix Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6812;2301;53,69;33,78
Roquetes;1433;785;18,32;54,78
Ametlla de Mar, l';2302;419;9,78;18,20
Deltebre;1569;268;6,25;17,08
Aldea, l';950;254;5,93;26,74
Camarles;792;97;2,26;12,25
Xerta;126;57;1,33;45,24
Perelló, el;1189;51;1,19;4,29
Ampolla, l';1107;29;0,68;2,62
Tivenys;99;17;0,40;17,17
Aldover;149;8;0,19;5,37
Baix Ebre;16621;4286;100,00;25,79

