Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;14;22;5,66;0,37
De 5 a 9 anys;..;..;9;2,31;0,15
De 10 a 14 anys;9;16;25;6,43;0,42
De 15 a 19 anys;12;6;18;4,63;0,30
De 20 a 24 anys;21;33;54;13,88;0,91
De 25 a 29 anys;16;40;56;14,40;0,94
De 30 a 34 anys;18;57;75;19,28;1,26
De 35 a 39 anys;12;38;50;12,85;0,84
De 40 a 44 anys;9;25;34;8,74;0,57
De 45 a 49 anys;..;..;18;4,63;0,30
De 50 a 54 anys;..;..;8;2,06;0,13
De 55 a 59 anys;..;..;4;1,03;0,07
De 60 a 64 anys;..;..;14;3,60;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;275;389;100,00;6,55
%;29,31;70,69;100,00;;

