Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragonès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;252;261;513;4,38;1,22
De 5 a 9 años;336;320;656;5,60;1,57
De 10 a 14 años;265;254;519;4,43;1,24
De 15 a 20 años;255;248;503;4,29;1,20
De 20 a 24 años;280;316;596;5,09;1,42
De 25 a 29 años;499;751;1250;10,67;2,98
De 30 a 34 años;713;772;1485;12,67;3,54
De 35 a 39 años;760;697;1457;12,43;3,48
De 40 a 44 años;638;536;1174;10,02;2,80
De 44 a 49 años;537;492;1029;8,78;2,46
De 50 a 54 años;430;353;783;6,68;1,87
De 55 a 59 años;293;294;587;5,01;1,40
De 60 a 64 años;185;188;373;3,18;0,89
De 65 a 69 años;151;144;295;2,52;0,70
De 70 a 74 años;99;101;200;1,71;0,48
De 75 a 79 años;84;78;162;1,38;0,39
De 80 a 84 años;35;36;71;0,61;0,17
85 años o más;31;36;67;0,57;0,16
Total;5843;5877;11720;100,00;27,98
%;49,85;50,15;100,00;;

