Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;35;77;8,58;0,05
De 5 a 9 años;22;21;43;4,79;0,03
De 10 a 14 años;27;19;46;5,13;0,03
De 15 a 20 años;45;30;75;8,36;0,05
De 20 a 24 años;66;27;93;10,37;0,06
De 25 a 29 años;94;20;114;12,71;0,07
De 30 a 34 años;104;25;129;14,38;0,08
De 35 a 39 años;92;12;104;11,59;0,06
De 40 a 44 años;80;25;105;11,71;0,06
De 44 a 49 años;35;20;55;6,13;0,03
De 50 a 54 años;..;..;25;2,79;0,02
De 55 a 59 años;..;..;19;2,12;0,01
De 60 a 64 años;..;..;9;1,00;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;654;243;897;100,00;0,55
%;72,91;27,09;100,00;;

