Foreign population by age and sex. 2013
Reus
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,218,010
5-9 years,6,8,14,161,007
10-14 years,28,18,46,529,023
15-19 years,47,60,107,1230,054
20-24 years,52,39,91,1046,046
25-29 years,35,50,85,977,043
30-34 years,57,71,128,1471,065
35-39 years,52,72,124,1425,063
40-44 years,43,45,88,1011,044
45-49 years,37,41,78,897,039
50-54 years,11,24,35,402,018
55-59 years,10,18,28,322,014
60-64 years,6,9,15,172,008
65-69 years,..,..,6,069,003
70-74 years,..,..,4,046,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,394,476,870,10000,439
%,4529,5471,10000,,

