Distribution by countries. 2017
Berguedà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2017
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,562,458,1.020,3806,049
Romania,307,301,608,2269,068
Poland,46,44,90,336,092
Colombia,38,31,69,257,026
Ecuador,41,28,69,257,026
Georgia,39,28,67,250,107
Dominican Republic,31,29,60,224,033
China,29,30,59,220,010
Honduras,9,41,50,187,018
Venezuela,20,28,48,179,037
Italy,20,18,38,142,007
Pakistan,25,5,30,112,007
Bolivia,9,20,29,108,009
India,20,9,29,108,014
Ukraine,14,12,26,097,012
Portugal,19,6,25,093,021
Argentina,12,13,25,093,014
Paraguay,11,14,25,093,019
Senegal,17,7,24,090,012
Rusia,9,14,23,086,010
Brazil,8,12,20,075,011
Germany,11,7,18,067,010
Cuba,6,12,18,067,024
Uruguay,7,10,17,063,022
France,9,7,16,060,005
Moldova,6,10,16,060,035
United States of America,..,..,14,052,018
United Kingdom,7,6,13,049,007
Lithuania,6,6,12,045,061
Bulgaria,6,4,10,037,009
Armenia,..,..,8,030,019
Serbia,..,..,8,030,070
Guinea,4,4,8,030,018
Chile,..,..,8,030,009
Netherlands,..,..,7,026,008
Czech Republic,..,..,7,026,045
Mexico,..,..,7,026,010
Nicaragua,..,..,6,022,028
Algeria,..,..,5,019,006
Peru,..,..,5,019,003
Belgium,..,..,4,015,008
Other countries,22,16,38,142,..
Stateless,..,..,..,..,..
Total,1.404,1.276,2.680,10000,..

