Foreign population by age and sex. 2012
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,359,308,667,591,006
5-9 years,276,245,521,462,004
10-14 years,201,213,414,367,003
15-19 years,240,254,494,438,004
20-24 years,304,374,678,601,006
25-29 years,451,793,1.244,1103,010
30-34 years,782,1.165,1.947,1726,016
35-39 years,658,867,1.525,1352,013
40-44 years,575,692,1.267,1123,011
45-49 years,421,537,958,849,008
50-54 years,263,371,634,562,005
55-59 years,152,241,393,348,003
60-64 years,78,133,211,187,002
65-69 years,55,97,152,135,001
70-74 years,37,63,100,089,<001
75-79 years,20,34,54,048,<001
80-84 years,8,8,16,014,<001
85 years or more,..,..,5,004,<001
Total,4.881,6.399,11.280,10000,095
%,4327,5673,10000,,

