Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;7,51;0,15
De 5 a 9 anys;14;10;24;6,94;0,14
De 10 a 14 anys;12;7;19;5,49;0,11
De 15 a 19 anys;20;6;26;7,51;0,15
De 20 a 24 anys;..;..;20;5,78;0,11
De 25 a 29 anys;28;9;37;10,69;0,21
De 30 a 34 anys;30;14;44;12,72;0,25
De 35 a 39 anys;30;11;41;11,85;0,23
De 40 a 44 anys;31;11;42;12,14;0,24
De 45 a 49 anys;24;7;31;8,96;0,18
De 50 a 54 anys;16;6;22;6,36;0,13
De 55 a 59 anys;..;..;11;3,18;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;247;99;346;100,00;1,97
%;71,39;28,61;100,00;;

