Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Maresme
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1055;1033;2088;13,44;3,87
De 5 a 9 años;634;638;1272;8,19;2,36
De 10 a 14 años;501;481;982;6,32;1,82
De 15 a 20 años;503;441;944;6,08;1,75
De 20 a 24 años;723;745;1468;9,45;2,72
De 25 a 29 años;1044;863;1907;12,28;3,54
De 30 a 34 años;1164;792;1956;12,59;3,63
De 35 a 39 años;1072;662;1734;11,16;3,22
De 40 a 44 años;701;505;1206;7,76;2,24
De 44 a 49 años;482;387;869;5,59;1,61
De 50 a 54 años;301;219;520;3,35;0,96
De 55 a 59 años;170;106;276;1,78;0,51
De 60 a 64 años;65;53;118;0,76;0,22
De 65 a 69 años;43;47;90;0,58;0,17
De 70 a 74 años;28;37;65;0,42;0,12
De 75 a 79 años;18;9;27;0,17;0,05
De 80 a 84 años;..;..;7;0,05;0,01
85 años o más;..;..;5;0,03;<0,01
Total;8506;7028;15534;100,00;28,82
%;54,76;45,24;100,00;;

