Foreign population by age and sex. 2003
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,301,291,592,552,087
5-9 years,330,328,658,614,096
10-14 years,298,320,618,577,090
15-19 years,319,253,572,534,084
20-24 years,558,746,1.304,1217,191
25-29 years,845,988,1.833,1710,268
30-34 years,715,810,1.525,1423,223
35-39 years,533,623,1.156,1079,169
40-44 years,398,465,863,805,126
45-49 years,287,333,620,579,091
50-54 years,160,203,363,339,053
55-59 years,92,123,215,201,031
60-64 years,48,83,131,122,019
65-69 years,36,67,103,096,015
70-74 years,19,47,66,062,010
75-79 years,12,35,47,044,007
80-84 years,4,29,33,031,005
85 years or more,5,13,18,017,003
Total,4.960,5.757,10.717,10000,1569
%,4628,5372,10000,,

