Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;45;99;7,68;0,68
De 5 a 9 anys;20;25;45;3,49;0,31
De 10 a 14 anys;33;21;54;4,19;0,37
De 15 a 19 anys;40;38;78;6,05;0,54
De 20 a 24 anys;65;58;123;9,54;0,85
De 25 a 29 anys;98;78;176;13,65;1,22
De 30 a 34 anys;105;99;204;15,83;1,41
De 35 a 39 anys;111;109;220;17,07;1,52
De 40 a 44 anys;82;82;164;12,72;1,13
De 45 a 49 anys;42;39;81;6,28;0,56
De 50 a 54 anys;12;12;24;1,86;0,17
De 55 a 59 anys;..;..;7;0,54;0,05
De 60 a 64 anys;..;..;7;0,54;0,05
De 65 a 69 anys;..;..;4;0,31;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;672;617;1289;100,00;8,91
%;52,13;47,87;100,00;;

