Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d115
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;2197;1,40;9,12;229;11,64
2021;154264;22806;1968;1,28;8,63;147;8,07
2020;152801;22168;1821;1,19;8,21;139;8,26
2019;150887;20945;1682;1,11;8,03;42;2,56
2018;149103;20025;1640;1,10;8,19;97;6,29
2017;147504;19040;1543;1,05;8,10;-24;-1,53
2016;146876;19182;1567;1,07;8,17;-69;-4,22
2015;145983;19216;1636;1,12;8,51;-88;-5,10
2014;145886;20049;1724;1,18;8,60;-167;-8,83
2013;146609;22214;1891;1,29;8,51;-83;-4,20
2012;147107;23534;1974;1,34;8,39;61;3,19
2011;146469;23786;1913;1,31;8,04;107;5,92
2010;144657;23490;1806;1,25;7,69;71;4,09
2009;143066;23019;1735;1,21;7,54;159;10,09
2008;140412;21812;1576;1,12;7,23;174;12,41
2007;136328;19299;1402;1,03;7,26;236;20,24
2006;133117;18101;1166;0,88;6,44;221;23,39
2005;127928;15503;945;0,74;6,10;207;28,05
2004;122229;12414;738;0,60;5,94;155;26,59
2003;117436;10325;583;0,50;5,65;170;41,16
2002;111816;7512;413;0,37;5,50;89;27,47
2001;107147;5323;324;0,30;6,09;61;23,19
2000;103467;4053;263;0,25;6,49;..;..

