Distribution by continents. 2015
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.100,2.185,4.285,2659,100.00
European Union (28),1.888,1.888,3.776,2343,8812
Central and eastern Europe,208,290,498,309,1162
Rest of Europe,4,7,11,007,026
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.139,3.725,7.864,4879,100.00
Eastern Africa,..,..,4,002,005
Middle Africa,9,22,31,019,039
Nothern Africa,3.845,3.580,7.425,4607,9442
Southern Africa,..,..,..,..,..
Western Africa,283,121,404,251,514
Country unknown,..,..,..,..,..
 ,,,,,
America,1.379,1.723,3.102,1925,100.00
Northern America,9,8,17,011,055
Central America,34,60,94,058,303
Caribbean,226,263,489,303,1576
South America,1.110,1.392,2.502,1552,8066
Country unknown,..,..,..,..,..
 ,,,,,
Asia,459,407,866,537,100.00
Central Asia,..,..,4,002,046
Eastern Asia,296,295,591,367,6824
Southern Asia,154,89,243,151,2806
South-Eastern Asia,..,..,16,010,185
Middle East,5,7,12,007,139
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,8.077,8.040,16.117,10000,..

