Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4078;1858;54,61;45,56
Bellpuig;1161;722;21,22;62,19
Agramunt;989;407;11,96;41,15
Fuliola, la;179;119;3,50;66,48
Tornabous;231;67;1,97;29,00
Castellserà;80;45;1,32;56,25
Guimerà;46;40;1,18;86,96
Anglesola;173;35;1,03;20,23
Verdú;78;32;0,94;41,03
Belianes;56;26;0,76;46,43
Vilagrassa;106;19;0,56;17,92
Preixana;38;18;0,53;47,37
Sant Martí de Riucorb;24;5;0,15;20,83
Resto de municipios;111;9;0,26;8,11
Urgell;7350;3402;100,00;46,29

