Foreign population by age and sex. 2005
Granollers
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,312,005
5-9 years,..,..,7,547,009
10-14 years,..,..,11,859,014
15-19 years,5,4,9,703,012
20-24 years,..,..,8,625,010
25-29 years,7,12,19,1484,025
30-34 years,13,8,21,1641,027
35-39 years,8,13,21,1641,027
40-44 years,11,4,15,1172,019
45-49 years,..,..,5,391,006
50-54 years,..,..,5,391,006
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,61,128,10000,165
%,5234,4766,10000,,

