Foreign population by age and sex. 2004
Mataró
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,304,267,571,1066,482
5-9 years,206,205,411,768,347
10-14 years,167,151,318,594,268
15-19 years,214,184,398,743,336
20-24 years,375,247,622,1162,525
25-29 years,569,279,848,1584,716
30-34 years,516,250,766,1430,646
35-39 years,374,220,594,1109,501
40-44 years,234,147,381,711,322
45-49 years,141,78,219,409,185
50-54 years,58,29,87,162,073
55-59 years,32,20,52,097,044
60-64 years,15,13,28,052,024
65-69 years,17,13,30,056,025
70-74 years,6,7,13,024,011
75-79 years,4,6,10,019,008
80-84 years,..,..,4,007,003
85 years or more,..,..,..,..,..
Total,3.235,2.120,5.355,10000,4519
%,6041,3959,10000,,

