Población extranjera a 1 de enero. Por distritos. 2010
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43070;14;9,15;0,03
Eixample;47943;16;10,46;0,03
Sants-Montjuïc;36104;26;16,99;0,07
Les Corts;10578;..;..;..
Sarrià-Sant Gervasi;17497;7;4,58;0,04
Gràcia;20273;8;5,23;0,04
Horta-Guinardó;22943;15;9,80;0,07
Nou Barris;28149;37;24,18;0,13
Sant Andreu;20282;11;7,19;0,05
Sant Martí;35955;17;11,11;0,05
Total;282794;153;100,00;0,05

