Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;103;229;9,84;0,22
De 5 a 9 años;63;62;125;5,37;0,12
De 10 a 14 años;65;51;116;4,98;0,11
De 15 a 20 años;75;44;119;5,11;0,11
De 20 a 24 años;126;50;176;7,56;0,17
De 25 a 29 años;295;88;383;16,46;0,36
De 30 a 34 años;337;91;428;18,39;0,41
De 35 a 39 años;275;57;332;14,27;0,32
De 40 a 44 años;160;41;201;8,64;0,19
De 44 a 49 años;103;20;123;5,29;0,12
De 50 a 54 años;48;10;58;2,49;0,06
De 55 a 59 años;..;..;17;0,73;0,02
De 60 a 64 años;7;7;14;0,60;0,01
De 65 a 69 años;..;..;5;0,21;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1698;629;2327;100,00;2,21
%;72,97;27,03;100,00;;

