Foreign population by age and sex. 2019
Camp de Tarragona
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d323&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,396,<001
10-14 years,..,..,6,594,<001
15-19 years,..,..,6,594,<001
20-24 years,4,7,11,1089,001
25-29 years,8,11,19,1881,002
30-34 years,..,..,18,1782,002
35-39 years,5,12,17,1683,002
40-44 years,..,..,6,594,<001
45-49 years,..,..,6,594,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,29,72,101,10000,012
%,2871,7129,10000,,

