Municipal distribution. 2010
Baix Penedès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.910,281,3980,475
Calafell,4.609,217,3074,471
Cunit,2.131,122,1728,573
Bellvei,296,22,312,743
Santa Oliva,383,13,184,339
Albinyana,146,10,142,685
"Arboç, l'",1.232,8,113,065
Masllorenç,85,7,099,824
"Bisbal del Penedès, la",197,7,099,355
Banyeres del Penedès,262,7,099,267
Sant Jaume dels Domenys,152,5,071,329
Other municipalities,350,7,099,200
Baix Penedès,15.753,706,10000,448

