Total and foreign population series. 2000-2022
Osona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,1101,0.67,4.01,61,5.87
2021,164077,26982,1040,0.63,3.85,98,10.40
2020,163702,26872,942,0.58,3.51,131,16.15
2019,160821,24588,811,0.50,3.30,124,18.05
2018,158334,22683,687,0.43,3.03,84,13.93
2017,156572,20994,603,0.39,2.87,67,12.50
2016,155641,20494,536,0.34,2.62,85,18.85
2015,154925,19714,451,0.29,2.29,32,7.64
2014,154559,20546,419,0.27,2.04,42,11.14
2013,154731,22021,377,0.24,1.71,56,17.45
2012,154241,21952,321,0.21,1.46,19,6.29
2011,153857,22280,302,0.20,1.36,8,2.72
2010,153152,22888,294,0.19,1.28,16,5.76
2009,152060,22368,278,0.18,1.24,62,28.70
2008,149805,20756,216,0.14,1.04,50,30.12
2007,146815,18710,166,0.11,0.89,-23,-12.17
2006,145474,18495,189,0.13,1.02,50,35.97
2005,142031,16357,139,0.10,0.85,51,57.95
2004,138334,13672,88,0.06,0.64,29,49.15
2003,135588,11864,59,0.04,0.50,26,78.79
2002,132328,9392,33,0.02,0.35,13,65.00
2001,129205,6897,20,0.02,0.29,11,122.22
2000,126599,4936,9,<0.01,0.18,..,..

