Població estrangera a 1 de gener. Per països. 2019
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;615;167;782;56,58;5,31
Mali;214;66;280;20,26;3,74
Senegal;185;50;235;17,00;1,05
Guinea;33;16;49;3,55;1,17
Costa d'Ivori;5;4;9;0,65;1,26
Nigèria;..;..;9;0,65;0,14
Mauritània;..;..;6;0,43;0,41
Burkina Faso;..;..;4;0,29;1,54
Resta de països;..;..;8;0,58;..
Total subcontinent;1066;316;1382;100,00;..

