Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Feliu de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;28;51;7,86;1,64
De 5 a 9 anys;18;17;35;5,39;1,12
De 10 a 14 anys;..;..;14;2,16;0,45
De 15 a 19 anys;19;18;37;5,70;1,19
De 20 a 24 anys;25;33;58;8,94;1,86
De 25 a 29 anys;32;32;64;9,86;2,05
De 30 a 34 anys;43;34;77;11,86;2,47
De 35 a 39 anys;54;35;89;13,71;2,85
De 40 a 44 anys;54;28;82;12,63;2,63
De 45 a 49 anys;35;14;49;7,55;1,57
De 50 a 54 anys;23;15;38;5,86;1,22
De 55 a 59 anys;17;12;29;4,47;0,93
De 60 a 64 anys;6;6;12;1,85;0,38
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;1,08;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;364;285;649;100,00;20,81
%;56,09;43,91;100,00;;

