Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;44;88;6,49;<0,01
De 5 a 9 años;35;35;70;5,17;<0,01
De 10 a 14 años;36;34;70;5,17;<0,01
De 15 a 20 años;32;67;99;7,31;<0,01
De 20 a 24 años;56;82;138;10,18;0,01
De 25 a 29 años;76;135;211;15,57;0,02
De 30 a 34 años;62;116;178;13,14;0,01
De 35 a 39 años;41;85;126;9,30;0,01
De 40 a 44 años;31;82;113;8,34;<0,01
De 44 a 49 años;20;49;69;5,09;<0,01
De 50 a 54 años;15;55;70;5,17;<0,01
De 55 a 59 años;13;39;52;3,84;<0,01
De 60 a 64 años;6;22;28;2,07;<0,01
De 65 a 69 años;..;..;16;1,18;<0,01
De 70 a 74 años;..;..;9;0,66;<0,01
De 75 a 79 años;..;..;11;0,81;<0,01
De 80 a 84 años;..;..;6;0,44;<0,01
85 años o más;..;..;..;..;..
Total;475;880;1355;100,00;0,11
%;35,06;64,94;100,00;;

