Total and foreign population series. 2000-2022
Moianès
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,12,0.08,0.87,-3,-20.00
2021,14243,1345,15,0.11,1.12,-1,-6.25
2020,13919,1281,16,0.11,1.25,-3,-15.79
2019,13603,1140,19,0.14,1.67,0,0.00
2018,13432,1021,19,0.14,1.86,3,18.75
2017,13279,950,16,0.12,1.68,0,0.00
2016,13209,928,16,0.12,1.72,-5,-23.81
2015,13098,910,21,0.16,2.31,-5,-19.23
2014,13056,906,26,0.20,2.87,-13,-33.33
2013,13055,1029,39,0.30,3.79,-3,-7.14
2012,13047,1072,42,0.32,3.92,-5,-10.64
2011,12962,1095,47,0.36,4.29,3,6.82
2010,12922,1129,44,0.34,3.90,-2,-4.35
2009,12844,1146,46,0.36,4.01,5,12.20
2008,12729,1110,41,0.32,3.69,11,36.67
2007,12372,975,30,0.24,3.08,18,150.00
2006,12125,986,12,0.10,1.22,..,..
2005,11705,845,..,..,..,..,..
2004,11365,724,..,..,..,..,..
2003,10903,560,..,..,..,..,..
2002,10490,344,..,..,..,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

