Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;69;124;4,75;0,99
De 5 a 9 años;59;58;117;4,48;0,93
De 10 a 14 años;42;47;89;3,41;0,71
De 15 a 20 años;61;62;123;4,71;0,98
De 20 a 24 años;71;89;160;6,13;1,27
De 25 a 29 años;110;164;274;10,49;2,18
De 30 a 34 años;121;186;307;11,75;2,44
De 35 a 39 años;173;162;335;12,83;2,67
De 40 a 44 años;157;131;288;11,03;2,29
De 44 a 49 años;134;97;231;8,84;1,84
De 50 a 54 años;96;75;171;6,55;1,36
De 55 a 59 años;84;66;150;5,74;1,19
De 60 a 64 años;63;41;104;3,98;0,83
De 65 a 69 años;35;32;67;2,57;0,53
De 70 a 74 años;15;15;30;1,15;0,24
De 75 a 79 años;11;5;16;0,61;0,13
De 80 a 84 años;8;8;16;0,61;0,13
85 años o más;..;..;10;0,38;0,08
Total;1298;1314;2612;100,00;20,80
%;49,69;50,31;100,00;;

