Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;23;42;3,81;0,09
De 5 a 9 años;33;42;75;6,81;0,17
De 10 a 14 años;36;39;75;6,81;0,17
De 15 a 20 años;28;38;66;5,99;0,15
De 20 a 24 años;52;106;158;14,35;0,35
De 25 a 29 años;64;174;238;21,62;0,53
De 30 a 34 años;57;157;214;19,44;0,48
De 35 a 39 años;27;84;111;10,08;0,25
De 40 a 44 años;17;45;62;5,63;0,14
De 44 a 49 años;8;25;33;3,00;0,07
De 50 a 54 años;5;13;18;1,63;0,04
De 55 a 59 años;..;..;7;0,64;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;348;753;1101;100,00;2,47
%;31,61;68,39;100,00;;

