Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;74;155;8,19;1,52
De 5 a 9 años;64;71;135;7,13;1,32
De 10 a 14 años;47;36;83;4,38;0,81
De 15 a 20 años;56;36;92;4,86;0,90
De 20 a 24 años;71;43;114;6,02;1,11
De 25 a 29 años;95;65;160;8,45;1,56
De 30 a 34 años;112;108;220;11,62;2,15
De 35 a 39 años;140;108;248;13,10;2,43
De 40 a 44 años;189;84;273;14,42;2,67
De 44 a 49 años;144;51;195;10,30;1,91
De 50 a 54 años;67;29;96;5,07;0,94
De 55 a 59 años;41;15;56;2,96;0,55
De 60 a 64 años;24;12;36;1,90;0,35
De 65 a 69 años;7;10;17;0,90;0,17
De 70 a 74 años;..;..;5;0,26;0,05
De 75 a 79 años;..;..;6;0,32;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1139;754;1893;100,00;18,51
%;60,17;39,83;100,00;;

