Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Pla d'Urgell
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,41;0,08
De 5 a 9 años;..;..;6;2,41;0,08
De 10 a 14 años;12;9;21;8,43;0,29
De 15 a 20 años;14;16;30;12,05;0,41
De 20 a 24 años;11;14;25;10,04;0,34
De 25 a 29 años;5;10;15;6,02;0,21
De 30 a 34 años;13;17;30;12,05;0,41
De 35 a 39 años;17;19;36;14,46;0,49
De 40 a 44 años;16;20;36;14,46;0,49
De 44 a 49 años;7;15;22;8,84;0,30
De 50 a 54 años;6;6;12;4,82;0,16
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,61;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;137;249;100,00;3,42
%;44,98;55,02;100,00;;

