Foreign population by age and sex. 2016
Baix Camp
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,55,62,117,830,040
5-9 years,53,55,108,766,037
10-14 years,44,30,74,525,025
15-19 years,49,36,85,603,029
20-24 years,70,48,118,837,040
25-29 years,52,64,116,823,040
30-34 years,117,56,173,1227,059
35-39 years,98,63,161,1142,055
40-44 years,87,74,161,1142,055
45-49 years,82,51,133,943,045
50-54 years,41,32,73,518,025
55-59 years,24,21,45,319,015
60-64 years,6,9,15,106,005
65-69 years,6,10,16,113,005
70-74 years,..,..,7,050,002
75-79 years,..,..,6,043,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,792,618,1.410,10000,480
%,5617,4383,10000,,

