Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;10;33;7,08;0,08
De 5 a 9 anys;19;9;28;6,01;0,07
De 10 a 14 anys;15;9;24;5,15;0,06
De 15 a 19 anys;19;13;32;6,87;0,08
De 20 a 24 anys;33;34;67;14,38;0,17
De 25 a 29 anys;31;29;60;12,88;0,15
De 30 a 34 anys;32;30;62;13,30;0,16
De 35 a 39 anys;33;36;69;14,81;0,18
De 40 a 44 anys;20;21;41;8,80;0,10
De 45 a 49 anys;14;9;23;4,94;0,06
De 50 a 54 anys;..;..;9;1,93;0,02
De 55 a 59 anys;..;..;5;1,07;0,01
De 60 a 64 anys;..;..;6;1,29;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;213;466;100,00;1,19
%;54,29;45,71;100,00;;

