Población extranjera a 1 de enero. Por países. 2014
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;695;671;1366;19,08;3,27
Colombia;350;380;730;10,20;2,30
Paraguay;230;477;707;9,87;5,43
República Dominicana;308;382;690;9,64;3,18
Bolívia;215;333;548;7,65;1,30
Argentina;229;280;509;7,11;2,43
Perú;204;238;442;6,17;1,82
Brasil;104;231;335;4,68;1,90
Chile;163;157;320;4,47;2,91
Venezuela;128;175;303;4,23;3,32
Cuba;140;162;302;4,22;3,55
Honduras;91;200;291;4,06;1,44
Uruguay;127;126;253;3,53;2,65
México;49;81;130;1,82;1,92
Estados Unidos de América;47;43;90;1,26;1,49
El Salvador;28;31;59;0,82;2,54
Nicaragua;8;22;30;0,42;1,75
Guatemala;9;15;24;0,34;3,79
Canada;4;9;13;0,18;1,36
Panamá;..;..;7;0,10;1,43
Costa Rica;..;..;5;0,07;0,89
Resto de países;..;..;5;0,07;..
No consta país;1;0;1;0,01;..
Total continent;3136;4024;7160;100,00;..

