Distribution by continents. 2018
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2018
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.988,5.285,10.273,4001,100.00
European Union (28),3.611,3.616,7.227,2814,7035
Central and eastern Europe,1.258,1.520,2.778,1082,2704
Rest of Europe,119,148,267,104,260
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.070,4.777,10.847,4224,100.00
Eastern Africa,..,..,5,002,005
Middle Africa,4,7,11,004,010
Nothern Africa,5.033,4.448,9.481,3692,8741
Southern Africa,..,..,5,002,005
Western Africa,1.029,316,1.345,524,1240
Country unknown,..,..,..,..,..
 ,,,,,
America,1.461,2.256,3.717,1447,100.00
Northern America,47,59,106,041,285
Central America,435,983,1.418,552,3815
Caribbean,157,202,359,140,966
South America,822,1.012,1.834,714,4934
Country unknown,..,..,..,..,..
 ,,,,,
Asia,433,384,817,318,100.00
Central Asia,27,24,51,020,624
Eastern Asia,177,187,364,142,4455
Southern Asia,146,64,210,082,2570
South-Eastern Asia,71,97,168,065,2056
Middle East,12,11,23,009,282
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,12,10,22,009,100.00
Australia and New Zealand,11,10,21,008,9545
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,12.965,12.714,25.679,10000,..

