Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;349;0,18;1,04;1;0,29
2021;195098;32797;348;0,18;1,06;-14;-3,87
2020;194127;32536;362;0,19;1,11;6;1,69
2019;190973;30487;356;0,19;1,17;26;7,88
2018;188841;29128;330;0,17;1,13;15;4,76
2017;187471;28129;315;0,17;1,12;-21;-6,25
2016;188358;29360;336;0,18;1,14;-7;-2,04
2015;188026;29838;343;0,18;1,15;-45;-11,60
2014;190249;32275;388;0,20;1,20;-48;-11,01
2013;193455;36091;436;0,23;1,21;-18;-3,96
2012;193535;36673;454;0,23;1,24;-41;-8,28
2011;191947;36388;495;0,26;1,36;-54;-9,84
2010;190440;36317;549;0,29;1,51;-48;-8,04
2009;189226;35921;597;0,32;1,66;-37;-5,84
2008;187403;34913;634;0,34;1,82;76;13,62
2007;180196;29327;558;0,31;1,90;70;14,34
2006;173539;24418;488;0,28;2,00;70;16,75
2005;167889;20749;418;0,25;2,01;121;40,74
2004;161090;15707;297;0,18;1,89;125;72,67
2003;156312;12623;172;0,11;1,36;104;152,94
2002;150762;8952;68;0,05;0,76;31;83,78
2001;146522;6257;37;0,03;0,59;16;76,19
2000;143462;4429;21;0,01;0,47;..;..

