Foreign population by age and sex. 2021
Osona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,15,30,378,011
5-9 years,17,21,38,479,014
10-14 years,18,21,39,492,014
15-19 years,21,22,43,542,016
20-24 years,30,63,93,1173,034
25-29 years,44,93,137,1728,051
30-34 years,29,93,122,1538,045
35-39 years,32,68,100,1261,037
40-44 years,18,57,75,946,028
45-49 years,8,35,43,542,016
50-54 years,9,32,41,517,015
55-59 years,..,..,14,177,005
60-64 years,..,..,10,126,004
65-69 years,..,..,5,063,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,245,548,793,10000,294
%,3090,6910,10000,,

