Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;234;264;498;11,23;0,96
De 5 a 9 años;87;79;166;3,74;0,32
De 10 a 14 años;63;36;99;2,23;0,19
De 15 a 20 años;83;21;104;2,34;0,20
De 20 a 24 años;175;88;263;5,93;0,50
De 25 a 29 años;435;191;626;14,11;1,20
De 30 a 34 años;826;247;1073;24,19;2,06
De 35 a 39 años;727;128;855;19,28;1,64
De 40 a 44 años;428;59;487;10,98;0,94
De 44 a 49 años;149;28;177;3,99;0,34
De 50 a 54 años;59;6;65;1,47;0,12
De 55 a 59 años;..;..;17;0,38;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3283;1152;4435;100,00;8,52
%;74,02;25,98;100,00;;

