Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,42;0,03
De 5 a 9 anys;9;6;15;5,19;0,06
De 10 a 14 anys;7;10;17;5,88;0,07
De 15 a 19 anys;11;13;24;8,30;0,09
De 20 a 24 anys;13;6;19;6,57;0,07
De 25 a 29 anys;15;17;32;11,07;0,13
De 30 a 34 anys;20;22;42;14,53;0,17
De 35 a 39 anys;19;8;27;9,34;0,11
De 40 a 44 anys;21;20;41;14,19;0,16
De 45 a 49 anys;5;7;12;4,15;0,05
De 50 a 54 anys;12;10;22;7,61;0,09
De 55 a 59 anys;4;4;8;2,77;0,03
De 60 a 64 anys;..;..;9;3,11;0,04
De 65 a 69 anys;..;..;5;1,73;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,38;0,02
85 anys o més;..;..;..;..;..
Total;148;141;289;100,00;1,14
%;51,21;48,79;100,00;;

