Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,97;0,01
De 5 a 9 años;8;6;14;5,20;0,02
De 10 a 14 años;..;..;11;4,09;0,02
De 15 a 20 años;..;..;14;5,20;0,02
De 20 a 24 años;11;6;17;6,32;0,02
De 25 a 29 años;13;6;19;7,06;0,03
De 30 a 34 años;14;10;24;8,92;0,04
De 35 a 39 años;17;6;23;8,55;0,03
De 40 a 44 años;10;13;23;8,55;0,03
De 44 a 49 años;11;8;19;7,06;0,03
De 50 a 54 años;17;18;35;13,01;0,05
De 55 a 59 años;9;4;13;4,83;0,02
De 60 a 64 años;4;4;8;2,97;0,01
De 65 a 69 años;11;5;16;5,95;0,02
De 70 a 74 años;5;7;12;4,46;0,02
De 75 a 79 años;..;..;5;1,86;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;2,23;<0,01
Total;146;123;269;100,00;0,39
%;54,28;45,72;100,00;;

