Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;23;55;3,01;0,11
De 5 a 9 anys;19;14;33;1,81;0,06
De 10 a 14 anys;35;42;77;4,21;0,15
De 15 a 19 anys;82;64;146;7,99;0,28
De 20 a 24 anys;98;95;193;10,56;0,38
De 25 a 29 anys;92;100;192;10,50;0,37
De 30 a 34 anys;100;135;235;12,86;0,46
De 35 a 39 anys;125;128;253;13,84;0,49
De 40 a 44 anys;112;95;207;11,32;0,40
De 45 a 49 anys;101;78;179;9,79;0,35
De 50 a 54 anys;61;56;117;6,40;0,23
De 55 a 59 anys;33;31;64;3,50;0,12
De 60 a 64 anys;6;23;29;1,59;0,06
De 65 a 69 anys;7;14;21;1,15;0,04
De 70 a 74 anys;..;..;11;0,60;0,02
De 75 a 79 anys;..;..;8;0,44;0,02
De 80 a 84 anys;..;..;5;0,27;<0,01
85 anys o més;..;..;..;..;..
Total;910;918;1828;100,00;3,56
%;49,78;50,22;100,00;;

