Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;266;261;527;10,83;2,01
De 5 a 9 anys;142;131;273;5,61;1,04
De 10 a 14 anys;139;107;246;5,06;0,94
De 15 a 19 anys;205;198;403;8,29;1,53
De 20 a 24 anys;155;147;302;6,21;1,15
De 25 a 29 anys;178;162;340;6,99;1,29
De 30 a 34 anys;207;210;417;8,57;1,59
De 35 a 39 anys;313;325;638;13,12;2,43
De 40 a 44 anys;428;359;787;16,18;2,99
De 45 a 49 anys;348;234;582;11,97;2,21
De 50 a 54 anys;125;92;217;4,46;0,83
De 55 a 59 anys;39;42;81;1,67;0,31
De 60 a 64 anys;11;9;20;0,41;0,08
De 65 a 69 anys;10;6;16;0,33;0,06
De 70 a 74 anys;4;5;9;0,19;0,03
De 75 a 79 anys;..;..;5;0,10;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2573;2291;4864;100,00;18,51
%;52,90;47,10;100,00;;

