Municipal distribution. 2009
Province: Tarragona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b2&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.423,9.363,2068,3683
Reus,20.707,8.557,1890,4132
"Vendrell, el",5.924,2.553,564,4310
Salou,10.939,2.366,523,2163
Tortosa,7.277,2.301,508,3162
Valls,4.071,1.751,387,4301
Calafell,4.782,1.685,372,3524
Vila-seca,4.300,1.233,272,2867
Cambrils,6.885,1.101,243,1599
Torredembarra,3.077,976,216,3172
Cunit,2.194,840,186,3829
Amposta,4.213,745,165,1768
Roquetes,1.363,724,160,5312
Constantí,1.460,713,157,4884
Mont-roig del Camp,3.674,562,124,1530
"Arboç, l'",1.246,538,119,4318
Roda de Berà,939,457,101,4867
"Ametlla de Mar, l'",2.330,440,097,1888
"Ràpita, la",3.384,434,096,1283
Ulldecona,2.266,419,093,1849
Riudoms,912,342,076,3750
Móra d'Ebre,935,329,073,3519
Montblanc,1.015,304,067,2995
Creixell,488,285,063,5840
Alcover,732,253,056,3456
Santa Bàrbara,700,247,055,3529
Deltebre,1.448,242,053,1671
Alcanar,2.904,232,051,799
Altafulla,596,230,051,3859
"Aldea, l'",748,210,046,2807
Santa Oliva,347,187,041,5389
Santa Coloma de Queralt,471,186,041,3949
Falset,452,178,039,3938
"Morell, el",415,169,037,4072
Sarral,303,161,036,5314
Vandellòs i l'Hospitalet de l'Infant,906,160,035,1766
"Sénia, la",1.345,151,033,1123
Banyeres del Penedès,273,129,028,4725
Vila-rodona,223,125,028,5605
Bellvei,266,121,027,4549
"Espluga de Francolí, l'",539,116,026,2152
"Pobla de Montornès, la",322,113,025,3509
Vinyols i els Arcs,367,110,024,2997
"Borges del Camp, les",229,109,024,4760
"Torre de l'Espanyol, la",128,99,022,7734
"Selva del Camp, la",492,93,021,1890
Camarles,728,90,020,1236
Móra la Nova,494,86,019,1741
Flix,521,83,018,1593
"Pla de Santa Maria, el",190,81,018,4263
"Riera de Gaià, la",175,79,017,4514
"Bisbal del Penedès, la",210,75,017,3571
Bràfim,99,74,016,7475
Sant Jaume dels Domenys,158,66,015,4177
Vinebre,98,57,013,5816
Benissanet,290,57,013,1966
Rodonyà,78,56,012,7179
Bonastre,112,56,012,5000
Llorenç del Penedès,140,55,012,3929
Masllorenç,79,54,012,6835
Xerta,121,53,012,4380
"Perelló, el",1.145,52,011,454
"Pobla de Mafumet, la",231,51,011,2208
Gandesa,771,50,011,649
Albinyana,140,50,011,3571
Salomó,100,48,011,4800
Botarell,137,46,010,3358
Riudecanyes,143,45,010,3147
"Riba, la",85,45,010,5294
Masdenverge,144,45,010,3125
Cabra del Camp,118,44,010,3729
Miravet,124,39,009,3145
Ginestar,311,39,009,1254
Riudecols,195,38,008,1949
Ascó,107,38,008,3551
Montbrió del Camp,229,37,008,1616
Vilallonga del Camp,202,36,008,1782
Vilabella,87,36,008,4138
Puigpelat,57,36,008,6316
Sant Jaume d'Enveja,273,34,008,1245
"Secuita, la",99,34,008,3434
Blancafort,50,32,007,6400
Solivella,50,31,007,6200
"Galera, la",220,30,007,1364
"Pont d'Armentera, el",76,29,006,3816
Pratdip,300,28,006,933
"Nou de Gaià, la",51,28,006,5490
Aiguamúrcia,89,27,006,3034
"Ampolla, l'",965,26,006,269
"Catllar, el",306,25,006,817
Alió,45,25,006,5556
Vilanova d'Escornalbou,106,24,005,2264
Alforja,169,24,005,1420
"Aleixar, l'",94,24,005,2553
Rocafort de Queralt,45,23,005,5111
Poboleda,45,23,005,5111
Marçà,63,23,005,3651
Tivenys,113,22,005,1947
Capçanes,25,19,004,7600
"Vilella Baixa, la",35,18,004,5143
Barberà de la Conca,98,18,004,1837
Nulles,32,15,003,4688
Montferri,48,15,003,3125
Vilaplana,66,14,003,2121
Vallmoll,117,13,003,1111
"Pallaresos, els",117,13,003,1111
"Masroig, el",94,13,003,1383
Vimbodí i Poblet,69,12,003,1739
Vespella de Gaià,50,11,002,2200
"Montmell, el",95,11,002,1158
Ulldemolins,27,10,002,3704
Cornudella de Montsant,98,10,002,1020
Prades,82,9,002,1098
Almoster,42,9,002,2143
Cabacés,13,8,002,6154
Aldover,146,8,002,548
Mas de Barberans,78,7,002,897
"Guiamets, els",30,7,002,2333
Tivissa,232,6,001,259
Perafort,91,6,001,659
"Morera de Montsant, la",30,6,001,2000
Figuerola del Camp,17,6,001,3529
"Molar, el",43,5,001,1163
Garcia,76,5,001,658
Vilaverd,59,4,<001,678
Pira,13,4,<001,3077
"Garidells, els",5,4,<001,8000
Other municipalities,2.294,47,010,205
Province: Tarragona,149.210,45.281,10000,3035

