Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Manresa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;21;55;3,52;0,54
De 5 a 9 anys;28;35;63;4,03;0,62
De 10 a 14 anys;28;40;68;4,35;0,67
De 15 a 19 anys;42;55;97;6,21;0,96
De 20 a 24 anys;79;86;165;10,56;1,63
De 25 a 29 anys;158;121;279;17,86;2,76
De 30 a 34 anys;145;87;232;14,85;2,29
De 35 a 39 anys;147;77;224;14,34;2,21
De 40 a 44 anys;80;49;129;8,26;1,28
De 45 a 49 anys;70;33;103;6,59;1,02
De 50 a 54 anys;47;15;62;3,97;0,61
De 55 a 59 anys;19;16;35;2,24;0,35
De 60 a 64 anys;10;12;22;1,41;0,22
De 65 a 69 anys;6;10;16;1,02;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,26;0,04
85 anys o més;..;..;..;..;..
Total;897;665;1562;100,00;15,44
%;57,43;42,57;100,00;;

