Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4970;780;19,44;15,69
Distrito II;2170;321;8,00;14,79
Distrito III;1966;367;9,15;18,67
Distrito IV;5209;1113;27,74;21,37
Distrito V;1999;241;6,01;12,06
Distrito VI;6576;977;24,35;14,86
Distrito VII;1704;172;4,29;10,09
Distrito VIII;218;22;0,55;10,09
Distrito IX;189;19;0,47;10,05
Total;25001;4012;100,00;16,05

