Población extranjera a 1 de enero. Por países. 2002
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;1326;1570;2896;24,55;7,70
Colombia;977;1313;2290;19,41;8,88
Argentina;660;661;1321;11,20;10,68
Perú;511;745;1256;10,65;8,92
Chile;530;437;967;8,20;18,00
Brasil;165;348;513;4,35;10,94
Cuba;182;318;500;4,24;10,47
Uruguay;240;227;467;3,96;12,67
República Dominicana;99;287;386;3,27;4,18
Estados Unidos de América;157;158;315;2,67;11,00
México;76;153;229;1,94;9,36
Bolívia;109;111;220;1,87;7,83
Venezuela;65;102;167;1,42;6,47
Paraguay;25;38;63;0,53;19,81
Honduras;17;35;52;0,44;4,12
El Salvador;9;42;51;0,43;7,11
Canada;19;16;35;0,30;8,73
Guatemala;12;10;22;0,19;12,02
Panamá;4;9;13;0,11;10,40
Nicaragua;6;6;12;0,10;5,91
Dominica;..;..;10;0,08;6,21
Costa Rica;..;..;7;0,06;5,79
Resto de países;..;..;4;0,03;..
Total continent;5198;6598;11796;100,00;..

