Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Penedès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;4,10;0,05
De 5 a 9 años;5;5;10;5,13;0,06
De 10 a 14 años;5;5;10;5,13;0,06
De 15 a 20 años;6;4;10;5,13;0,06
De 20 a 24 años;..;..;11;5,64;0,07
De 25 a 29 años;7;14;21;10,77;0,14
De 30 a 34 años;6;18;24;12,31;0,15
De 35 a 39 años;5;13;18;9,23;0,12
De 40 a 44 años;11;12;23;11,79;0,15
De 44 a 49 años;7;8;15;7,69;0,10
De 50 a 54 años;5;14;19;9,74;0,12
De 55 a 59 años;..;..;9;4,62;0,06
De 60 a 64 años;..;..;5;2,56;0,03
De 65 a 69 años;..;..;4;2,05;0,03
De 70 a 74 años;..;..;6;3,08;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;123;195;100,00;1,26
%;36,92;63,08;100,00;;

