Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;931;867;1798;13,49;5,76
De 5 a 9 anys;493;482;975;7,31;3,13
De 10 a 14 anys;430;411;841;6,31;2,70
De 15 a 19 anys;466;421;887;6,65;2,84
De 20 a 24 anys;722;665;1387;10,40;4,45
De 25 a 29 anys;1229;709;1938;14,54;6,21
De 30 a 34 anys;1345;604;1949;14,62;6,25
De 35 a 39 anys;1010;414;1424;10,68;4,56
De 40 a 44 anys;619;319;938;7,04;3,01
De 45 a 49 anys;361;199;560;4,20;1,79
De 50 a 54 anys;194;120;314;2,36;1,01
De 55 a 59 anys;105;42;147;1,10;0,47
De 60 a 64 anys;40;24;64;0,48;0,21
De 65 a 69 anys;34;28;62;0,47;0,20
De 70 a 74 anys;18;17;35;0,26;0,11
De 75 a 79 anys;..;..;7;0,05;0,02
De 80 a 84 anys;..;..;4;0,03;0,01
85 anys o més;..;..;..;..;..
Total;8005;5327;13332;100,00;42,73
%;60,04;39,96;100,00;;

