Població estrangera a 1 de gener. Per municipis. 2016
Garrigues
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;732;35;35,71;4,78
Juneda;649;16;16,33;2,47
Cervià de les Garrigues;22;10;10,20;45,45
Granadella, la;95;9;9,18;9,47
Arbeca;329;5;5,10;1,52
Espluga Calba, l';21;4;4,08;19,05
Castelldans;129;4;4,08;3,10
Resta de municipis;278;15;15,31;5,40
Garrigues;2255;98;100,00;4,35

