Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2019
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c8&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;711445;280;71,98;0,04
Comarques Gironines;149921;36;9,25;0,02
Camp de Tarragona;83754;25;6,43;0,03
Terres de l'Ebre;28731;8;2,06;0,03
Ponent;67261;6;1,54;<0,01
Comarques Centrals;51759;7;1,80;0,01
Alt Pirineu i Aran;9319;..;..;..
Penedès;57237;25;6,43;0,04
Total;1159427;389;100,00;0,03

