Total and foreign population series. 2000-2022
Maresme
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d136
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,76,0.02,0.13,3,4.11
2021,459625,56737,73,0.02,0.13,9,14.06
2020,458626,57269,64,0.01,0.11,3,4.92
2019,452690,53210,61,0.01,0.11,2,3.39
2018,447824,49792,59,0.01,0.12,15,34.09
2017,444046,47682,44,<0.01,0.09,2,4.76
2016,441505,47228,42,<0.01,0.09,3,7.69
2015,439512,47317,39,<0.01,0.08,2,5.41
2014,437919,49554,37,<0.01,0.07,5,15.62
2013,437431,51904,32,<0.01,0.06,4,14.29
2012,436487,53137,28,<0.01,0.05,3,12.00
2011,434897,54224,25,<0.01,0.05,2,8.70
2010,430997,53902,23,<0.01,0.04,2,9.52
2009,426565,52783,21,<0.01,0.04,-6,-22.22
2008,420521,49614,27,<0.01,0.05,5,22.73
2007,414081,46259,22,<0.01,0.05,4,22.22
2006,409125,45514,18,<0.01,0.04,4,28.57
2005,398502,39767,14,<0.01,0.04,2,16.67
2004,386573,33006,12,<0.01,0.04,-2,-14.29
2003,377608,29209,14,<0.01,0.05,9,180.00
2002,366782,23007,5,<0.01,0.02,1,25.00
2001,355714,17330,4,<0.01,0.02,..,..
2000,345423,13370,..,..,..,..,..

