Población extranjera a 1 de enero. Por continentes. 2016
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;558;536;1094;15,52;100,00
Unión Europea (28);472;409;881;12,49;80,53
Europa Central y Oriental;85;125;210;2,98;19,20
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;1642;1257;2899;41,11;100,00
África oriental;..;..;..;..;..
África central;33;38;71;1,01;2,45
África del norte;1499;1174;2673;37,91;92,20
África Meridional;..;..;..;..;..
África occidental;109;44;153;2,17;5,28
No consta país;..;..;..;..;..
 ;;;;;
América;839;1164;2003;28,41;100,00
América del Norte;4;9;13;0,18;0,65
América Central;79;205;284;4,03;14,18
Caribe;93;116;209;2,96;10,43
América del Sur;663;834;1497;21,23;74,74
No consta país;..;..;..;..;..
 ;;;;;
Asia;598;451;1049;14,88;100,00
Asia Central;..;..;..;..;..
Asia Oriental;311;323;634;8,99;60,44
Asia Meridional;282;116;398;5,64;37,94
Sudeste asiático;..;..;8;0,11;0,76
Oriente Medio;..;..;6;0,09;0,57
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,09;100,00
Australia y Nueva Zelanda;..;..;6;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3640;3411;7051;100,00;..

