Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Anoia
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;20;38;2,57;0,36
De 5 a 9 años;24;17;41;2,78;0,39
De 10 a 14 años;58;51;109;7,38;1,03
De 15 a 20 años;67;46;113;7,65;1,06
De 20 a 24 años;51;54;105;7,11;0,99
De 25 a 29 años;58;86;144;9,75;1,36
De 30 a 34 años;99;138;237;16,05;2,23
De 35 a 39 años;95;120;215;14,56;2,02
De 40 a 44 años;63;96;159;10,77;1,50
De 44 a 49 años;44;57;101;6,84;0,95
De 50 a 54 años;38;39;77;5,21;0,72
De 55 a 59 años;14;38;52;3,52;0,49
De 60 a 64 años;15;18;33;2,23;0,31
De 65 a 69 años;..;..;17;1,15;0,16
De 70 a 74 años;5;12;17;1,15;0,16
De 75 a 79 años;..;..;11;0,74;0,10
De 80 a 84 años;..;..;7;0,47;0,07
85 años o más;..;..;..;..;..
Total;656;821;1477;100,00;13,90
%;44,41;55,59;100,00;;

