Foreign population by age and sex. 2019
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,1.754,1.563,3.317,587
5-9 years,1.488,1.404,2.892,512
10-14 years,982,943,1.925,341
15-19 years,1.403,1.267,2.670,473
20-24 years,2.418,2.348,4.766,843
25-29 years,3.427,3.569,6.996,1238
30-34 years,3.865,4.023,7.888,1396
35-39 years,4.092,3.763,7.855,1390
40-44 years,3.417,2.883,6.300,1115
45-49 years,2.364,2.161,4.525,801
50-54 years,1.497,1.467,2.964,525
55-59 years,938,989,1.927,341
60-64 years,517,617,1.134,201
65-69 years,254,369,623,110
70-74 years,151,202,353,062
75-79 years,72,127,199,035
80-84 years,44,75,119,021
85 years or more,19,34,53,009
Total,28.702,27.804,56.506,10000
%,5079,4921,10000,

