Distribution by countries of the subcontinent. 2003
Vallès Occidental
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,814,539,1.353,2498,818
France,577,582,1.159,2140,687
Germany,477,402,879,1623,613
United Kingdom,396,314,710,1311,711
Portugal,265,243,508,938,975
Netherlands,164,121,285,526,544
Belgium,109,81,190,351,531
Sweden,42,41,83,153,812
Ireland,42,32,74,137,1011
Denmark,37,32,69,127,921
Finland,23,23,46,085,1271
Austria,20,14,34,063,433
Greece,13,9,22,041,546
Luxembourg,..,..,4,007,476
Total subcontinent,2.979,2.437,5.416,10000,..

