Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;46;101;4,21;0,77
De 5 a 9 anys;45;53;98;4,09;0,75
De 10 a 14 anys;55;53;108;4,50;0,83
De 15 a 19 anys;51;59;110;4,59;0,84
De 20 a 24 anys;62;64;126;5,25;0,97
De 25 a 29 anys;85;84;169;7,05;1,30
De 30 a 34 anys;90;133;223;9,30;1,71
De 35 a 39 anys;115;184;299;12,47;2,29
De 40 a 44 anys;140;139;279;11,63;2,14
De 45 a 49 anys;137;108;245;10,22;1,88
De 50 a 54 anys;99;86;185;7,71;1,42
De 55 a 59 anys;68;64;132;5,50;1,01
De 60 a 64 anys;66;60;126;5,25;0,97
De 65 a 69 anys;56;36;92;3,84;0,71
De 70 a 74 anys;25;23;48;2,00;0,37
De 75 a 79 anys;14;13;27;1,13;0,21
De 80 a 84 anys;7;9;16;0,67;0,12
85 anys o més;5;9;14;0,58;0,11
Total;1175;1223;2398;100,00;18,39
%;49,00;51,00;100,00;;

