Total and foreign population series. 2000-2022
Penedès
Geographical origin: Norway
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d120
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,65,0.01,0.10,-1,-1.52
2021,493594,63074,66,0.01,0.10,2,3.12
2020,487813,61902,64,0.01,0.10,8,14.29
2019,479734,57237,56,0.01,0.10,1,1.82
2018,473408,53995,55,0.01,0.10,8,17.02
2017,468311,51446,47,0.01,0.09,-7,-12.96
2016,465253,51341,54,0.01,0.11,-5,-8.47
2015,464285,51890,59,0.01,0.11,-1,-1.67
2014,464930,55081,60,0.01,0.11,-12,-16.67
2013,467050,59439,72,0.02,0.12,-21,-22.58
2012,467947,62418,93,0.02,0.15,1,1.09
2011,466400,63454,92,0.02,0.14,4,4.55
2010,461611,63252,88,0.02,0.14,-5,-5.38
2009,457918,63366,93,0.02,0.15,11,13.41
2008,447214,58676,82,0.02,0.14,0,0.00
2007,432430,51946,82,0.02,0.16,16,24.24
2006,419658,48279,66,0.02,0.14,10,17.86
2005,401602,40947,56,0.01,0.14,4,7.69
2004,382053,32462,52,0.01,0.16,1,1.96
2003,366495,26758,51,0.01,0.19,7,15.91
2002,349302,19167,44,0.01,0.23,20,83.33
2001,334650,13532,24,<0.01,0.18,6,33.33
2000,322997,9461,18,<0.01,0.19,..,..

