Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terres de l'Ebre
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,20;0,01
De 5 a 9 anys;6;6;12;3,60;0,04
De 10 a 14 anys;6;7;13;3,90;0,04
De 15 a 19 anys;10;9;19;5,71;0,06
De 20 a 24 anys;12;11;23;6,91;0,07
De 25 a 29 anys;13;11;24;7,21;0,07
De 30 a 34 anys;15;8;23;6,91;0,07
De 35 a 39 anys;12;7;19;5,71;0,06
De 40 a 44 anys;15;9;24;7,21;0,07
De 45 a 49 anys;26;11;37;11,11;0,11
De 50 a 54 anys;25;9;34;10,21;0,10
De 55 a 59 anys;12;12;24;7,21;0,07
De 60 a 64 anys;12;10;22;6,61;0,07
De 65 a 69 anys;14;5;19;5,71;0,06
De 70 a 74 anys;10;4;14;4,20;0,04
De 75 a 79 anys;..;..;9;2,70;0,03
De 80 a 84 anys;..;..;4;1,20;0,01
85 anys o més;..;..;9;2,70;0,03
Total;204;129;333;100,00;1,02
%;61,26;38,74;100,00;;

