Foreign population by age and sex. 2018
Barcelonès
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,30,62,934,002
5-9 years,22,22,44,663,001
10-14 years,12,19,31,467,<001
15-19 years,16,24,40,602,<001
20-24 years,36,57,93,1401,002
25-29 years,42,67,109,1642,003
30-34 years,23,54,77,1160,002
35-39 years,18,34,52,783,001
40-44 years,10,26,36,542,<001
45-49 years,8,18,26,392,<001
50-54 years,..,..,21,316,<001
55-59 years,4,21,25,377,<001
60-64 years,..,..,14,211,<001
65-69 years,..,..,14,211,<001
70-74 years,..,..,10,151,<001
75-79 years,..,..,4,060,<001
80-84 years,..,..,4,060,<001
85 years or more,..,..,..,..,..
Total,237,427,664,10000,017
%,3569,6431,10000,,

