Población extranjera a 1 de enero. Por municipios. 2015
Pla d'Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4233;525;60,14;12,40
Torregrossa;373;85;9,74;22,79
Ivars d'Urgell;218;73;8,36;33,49
Linyola;341;46;5,27;13,49
Bellvís;405;26;2,98;6,42
Barbens;224;26;2,98;11,61
Vilanova de Bellpuig;100;24;2,75;24,00
Bell-lloc d'Urgell;323;23;2,63;7,12
Golmés;215;18;2,06;8,37
Fondarella;41;8;0,92;19,51
Castellnou de Seana;73;8;0,92;10,96
Palau d'Anglesola, el;125;6;0,69;4,80
Resto de municipios;298;5;0,57;1,68
Pla d'Urgell;6969;873;100,00;12,53

