Municipal distribution. 2004
Catalonia
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,188.373,17.570,952,933
Terrassa,15.643,8.156,442,5214
Mataró,11.850,7.639,414,6446
"Hospitalet de Llobregat, l'",33.458,5.805,315,1735
Badalona,17.788,4.937,268,2775
Vic,6.328,4.492,243,7099
Salt,5.881,4.490,243,7635
Lleida,10.115,4.470,242,4419
Reus,8.582,4.005,217,4667
Manresa,5.960,3.713,201,6230
Santa Coloma de Gramenet,12.720,3.500,190,2752
Girona,8.795,3.332,181,3789
Granollers,6.104,3.005,163,4923
Sabadell,11.595,2.642,143,2279
Figueres,5.240,2.509,136,4788
Manlleu,2.864,2.465,134,8607
Tarragona,8.540,2.376,129,2782
Cornellà de Llobregat,8.151,2.294,124,2814
Palafrugell,3.078,2.172,118,7057
Martorell,3.004,2.029,110,6754
Rubí,5.892,2.012,109,3415
Olot,3.623,2.011,109,5551
Sant Boi de Llobregat,4.554,1.920,104,4216
Mollet del Vallès,4.532,1.721,093,3797
Banyoles,2.501,1.711,093,6841
Premià de Mar,2.830,1.635,089,5777
Vilafranca del Penedès,3.660,1.628,088,4448
Viladecans,3.155,1.585,086,5024
Blanes,4.608,1.546,084,3355
Vilanova i la Geltrú,4.832,1.540,083,3187
Pineda de Mar,2.798,1.528,083,5461
"Vendrell, el",2.907,1.420,077,4885
"Prat de Llobregat, el",3.600,1.379,075,3831
Roses,3.266,1.351,073,4137
Tortosa,3.504,1.155,063,3296
Salou,4.618,1.118,061,2421
Igualada,2.449,1.107,060,4520
Calella,2.945,1.065,058,3616
Canovelles,1.716,1.054,057,6142
Lloret de Mar,6.933,1.030,056,1486
Montornès del Vallès,1.377,1.026,056,7451
Sant Feliu de Guíxols,1.818,999,054,5495
Sant Andreu de la Barca,1.593,977,053,6133
Torroella de Montgrí,2.034,895,049,4400
Cervera,1.377,873,047,6340
Tàrrega,1.781,872,047,4896
Castelló d'Empúries,2.829,832,045,2941
Calafell,2.132,823,045,3860
Mollerussa,1.493,822,045,5506
Palamós,1.732,820,044,4734
"Bisbal d'Empordà, la",1.210,775,042,6405
Sant Vicenç dels Horts,1.271,740,040,5822
Balaguer,1.527,730,040,4781
Valls,1.520,720,039,4737
Calonge i Sant Antoni,1.722,708,038,4111
Olesa de Montserrat,1.171,691,037,5901
"Franqueses del Vallès, les",1.057,689,037,6518
Gavà,2.863,683,037,2386
Ripollet,1.928,637,035,3304
Castelldefels,8.815,626,034,710
Torelló,950,624,034,6568
Esparreguera,1.090,614,033,5633
Cambrils,3.157,613,033,1942
Sant Pere de Ribes,2.462,578,031,2348
Montcada i Reixac,1.929,570,031,2955
Llagostera,770,560,030,7273
Solsona,819,551,030,6728
Torredembarra,1.565,546,030,3489
"Castell d'Aro, Platja d'Aro i s'Agaró",1.908,534,029,2799
Cassà de la Selva,705,534,029,7574
Berga,1.429,533,029,3730
Sant Feliu de Llobregat,2.386,525,028,2200
Arbúcies,903,478,026,5293
"Llagosta, la",1.155,474,026,4104
Santa Coloma de Farners,829,460,025,5549
Cardedeu,913,450,024,4929
Santa Margarida i els Monjos,687,442,024,6434
Cunit,934,437,024,4679
Agramunt,622,426,023,6849
Sant Celoni,936,424,023,4530
Cerdanyola del Vallès,3.463,416,023,1201
Esplugues de Llobregat,3.468,416,023,1200
Arenys de Mar,1.108,414,022,3736
"Garriga, la",845,413,022,4888
Sant Sadurní d'Anoia,636,411,022,6462
Santa Perpètua de Mogoda,918,407,022,4434
Vilassar de Mar,1.216,402,022,3306
Canet de Mar,900,390,021,4333
Montmeló,610,386,021,6328
Parets del Vallès,887,382,021,4307
Roda de Ter,429,377,020,8788
Sant Cugat del Vallès,7.013,374,020,533
"Masnou, el",1.346,372,020,2764
Santa Margarida de Montbui,484,362,020,7479
Malgrat de Mar,1.353,348,019,2572
Abrera,576,338,018,5868
"Escala, l'",1.327,338,018,2547
Vila-seca,1.335,335,018,2509
Sant Adrià de Besòs,1.509,334,018,2213
Anglès,511,334,018,6536
Vallirana,682,329,018,4824
Ripoll,521,329,018,6315
Sant Hilari Sacalm,672,323,018,4807
Piera,501,314,017,6267
Ulldecona,1.179,310,017,2629
Vilanova del Camí,555,294,016,5297
Mont-roig del Camp,1.785,292,016,1636
Guissona,1.161,290,016,2498
Bellpuig,390,289,016,7410
"Arboç, l'",522,289,016,5536
Sant Joan Despí,1.480,287,016,1939
Calaf,399,279,015,6992
Sant Vicenç de Castellet,389,275,015,7069
Roquetes,532,269,015,5056
Riudoms,477,263,014,5514
Sant Pere Pescador,421,253,014,6010
Santa Cristina d'Aro,707,247,013,3494
"Ràpita, la",1.377,242,013,1757
"Ametlla de Mar, l'",1.217,241,013,1980
Roda de Berà,417,239,013,5731
Constantí,500,238,013,4760
Amposta,1.826,237,013,1298
Creixell,357,236,013,6611
Taradell,351,235,013,6695
Santa Maria de Palautordera,545,214,012,3927
Sant Quintí de Mediona,239,213,012,8912
Vidreres,586,212,011,3618
Molins de Rei,790,211,011,2671
Premià de Dalt,559,210,011,3757
Almacelles,365,210,011,5753
Caldes de Montbui,1.054,203,011,1926
Arenys de Munt,377,203,011,5385
Altafulla,402,200,011,4975
Cabrils,561,199,011,3547
"Jonquera, la",654,193,010,2951
Barberà del Vallès,796,192,010,2412
Vielha e Mijaran,592,186,010,3142
Sant Bartomeu del Grau,198,183,010,9242
Begur,636,181,010,2846
Balenyà,256,180,010,7031
Corbera de Llobregat,856,179,010,2091
Santa Bàrbara,439,179,010,4077
Ivars d'Urgell,227,176,010,7753
Gironella,272,174,009,6397
Alcover,360,174,009,4833
Alfarràs,244,173,009,7090
Ullà,204,168,009,8235
Sant Fruitós de Bages,307,167,009,5440
Tossa de Mar,734,167,009,2275
Aitona,238,165,009,6933
Alcanar,1.355,158,009,1166
Tona,366,157,009,4290
Celrà,339,151,008,4454
Montblanc,347,150,008,4323
Sant Esteve Sesrovires,372,149,008,4005
Soses,163,147,008,9018
Cubelles,726,145,008,1997
Sant Hipòlit de Voltregà,201,140,008,6965
Seròs,162,140,008,8642
Gelida,325,139,008,4277
Santa Coloma de Queralt,266,139,008,5226
Monistrol de Montserrat,205,138,007,6732
Alguaire,229,134,007,5852
Artés,214,133,007,6215
"Sénia, la",874,133,007,1522
Sant Feliu de Codines,503,132,007,2624
Sant Joan de les Abadesses,184,131,007,7120
"Seu d'Urgell, la",1.093,131,007,1199
Torregrossa,224,130,007,5804
Llinars del Vallès,506,126,007,2490
Calldetenes,160,126,007,7875
Puigcerdà,1.220,123,007,1008
Sitges,3.939,122,007,310
Verges,142,120,007,8451
Cervelló,384,118,006,3073
Linyola,222,118,006,5315
Móra la Nova,440,117,006,2659
Juneda,314,116,006,3694
Sallent,199,113,006,5678
Falset,216,112,006,5185
Navàs,222,111,006,5000
Masquefa,268,111,006,4142
Torrelles de Foix,145,108,006,7448
"Papiol, el",212,108,006,5094
Alpicat,228,108,006,4737
Prats de Lluçanès,138,106,006,7681
Tremp,475,104,006,2189
Sant Pere de Torelló,160,103,006,6438
Bordils,155,101,005,6516
Tordera,578,99,005,1713
"Torre de l'Espanyol, la",143,97,005,6783
Castellbell i el Vilar,187,96,005,5134
Avinyonet del Penedès,122,96,005,7869
Deltebre,580,95,005,1638
"Pobla de Montornès, la",165,95,005,5758
Vilassar de Dalt,258,94,005,3643
Vila-rodona,120,92,005,7667
"Perelló, el",318,92,005,2893
Vilobí d'Onyar,208,91,005,4375
Golmés,123,91,005,7398
Sant Cebrià de Vallalta,184,90,005,4891
Sant Antoni de Vilamajor,239,90,005,3766
Almenar,220,90,005,4091
Subirats,140,89,005,6357
Sant Pol de Mar,426,89,005,2089
Pallejà,451,89,005,1973
Sant Martí Sarroca,181,88,005,4862
"Selva del Camp, la",206,87,005,4223
Bellvei,143,87,005,6084
Badia del Vallès,207,86,005,4155
"Pobla de Segur, la",187,86,005,4599
"Borges Blanques, les",288,86,005,2986
Artesa de Segre,467,86,005,1842
Callús,107,85,005,7944
Alella,613,85,005,1387
Súria,212,83,004,3915
Castellbisbal,396,83,004,2096
Sant Andreu de Llavaneres,679,82,004,1208
Móra d'Ebre,242,82,004,3388
Caldes d'Estrac,313,81,004,2588
"Ametlla del Vallès, l'",633,81,004,1280
Santa Oliva,173,81,004,4682
Sant Joan de Vilatorrada,292,80,004,2740
"Roca del Vallès, la",245,80,004,3265
"Bisbal del Penedès, la",151,78,004,5166
"Morell, el",134,76,004,5672
Alcoletge,93,75,004,8065
Palau-solità i Plegamans,593,74,004,1248
Alcarràs,177,74,004,4181
Vandellòs i l'Hospitalet de l'Infant,419,74,004,1766
"Cellera de Ter, la",131,73,004,5573
Pals,445,73,004,1640
Sant Quirze del Vallès,462,72,004,1558
Moià,435,71,004,1632
Font-rubí,134,71,004,5299
"Bruc, el",123,71,004,5772
Sant Llorenç d'Hortons,110,70,004,6364
Centelles,204,70,004,3431
Cadaqués,560,70,004,1250
Breda,149,70,004,4698
Sant Guim de Freixenet,154,69,004,4481
Ponts,97,68,004,7010
Vinyols i els Arcs,159,68,004,4277
Cardona,122,67,004,5492
"Planes d'Hostoles, les",136,67,004,4926
Tornabous,116,67,004,5776
Caldes de Malavella,190,66,004,3474
Santa Susanna,276,65,004,2355
Avinyó,86,65,004,7558
Sant Jaume dels Domenys,91,65,004,7143
Banyeres del Penedès,134,65,004,4851
Sant Quirze de Besora,106,63,003,5943
Flaçà,114,63,003,5526
Sant Cugat Sesgarrigues,76,62,003,8158
"Hostalets de Pierola, els",135,62,003,4593
Figaró-Montmany,107,62,003,5794
"Borges del Camp, les",130,61,003,4692
Palafolls,211,60,003,2844
Sant Julià del Llor i Bonmatí,96,60,003,6250
Hostalric,154,60,003,3896
Sarral,138,60,003,4348
Castellfollit de la Roca,98,59,003,6020
Albatàrrec,90,59,003,6556
Bràfim,69,59,003,8551
Sant Just Desvern,1.237,58,003,469
Santpedor,100,57,003,5700
Benissanet,130,57,003,4385
Barbens,74,56,003,7568
"Palma de Cervelló, la",143,55,003,3846
Sant Vicenç de Torelló,75,54,003,7200
Argentona,296,54,003,1824
Quart,95,54,003,5684
"Albi, l'",60,54,003,9000
Llorenç del Penedès,94,54,003,5745
Mediona,85,52,003,6118
Sils,149,52,003,3490
Sant Feliu Sasserra,62,51,003,8226
Bellcaire d'Empordà,83,51,003,6145
Castellar del Vallès,676,50,003,740
"Espluga de Francolí, l'",175,50,003,2857
Sant Iscle de Vallalta,70,49,003,7000
Amer,71,49,003,6901
Teià,194,48,003,2474
"Masies de Voltregà, les",84,48,003,5714
Torrelles de Llobregat,194,47,003,2423
Sant Vicenç de Montalt,276,47,003,1703
Polinyà,197,47,003,2386
Bigues i Riells del Fai,155,46,002,2968
Vilafant,129,46,002,3566
"Esquirol, l'",82,45,002,5488
Sant Salvador de Guardiola,85,45,002,5294
Capellades,304,45,002,1480
Sarrià de Ter,110,45,002,4091
Corbins,55,44,002,8000
Camarles,286,44,002,1538
"Riera de Gaià, la",62,44,002,7097
Santa Eulàlia de Ronçana,181,43,002,2376
Sant Fost de Campsentelles,168,43,002,2560
Cabrera de Mar,214,43,002,2009
Forallac,104,43,002,4135
Mont-ras,126,43,002,3413
Gualta,57,43,002,7544
Garriguella,101,43,002,4257
Torrefarrera,68,43,002,6324
Bellvís,209,43,002,2057
"Aldea, l'",198,43,002,2172
Lliçà de Vall,108,42,002,3889
"Port de la Selva, el",121,42,002,3471
Cabanes,65,42,002,6462
Maçanet de la Selva,260,41,002,1577
Anglesola,76,41,002,5395
Xerta,62,41,002,6613
"Pobla de Claramunt, la",126,40,002,3175
Gurb,57,40,002,7018
Ventalló,77,40,002,5195
"Fuliola, la",50,40,002,8000
Artesa de Lleida,90,40,002,4444
Olèrdola,99,39,002,3939
Bonastre,83,39,002,4699
Pontons,70,38,002,5429
Montesquiu,48,38,002,7917
Llançà,371,38,002,1024
Rodonyà,46,38,002,8261
Montbrió del Camp,88,38,002,4318
"Cruïlles, Monells i Sant Sadurní de l'Heura",99,37,002,3737
Vilamacolum,49,37,002,7551
"Pobla de Mafumet, la",51,37,002,7255
Botarell,102,37,002,3627
Blancafort,42,37,002,8810
Benavent de Segrià,52,36,002,6923
Riudecanyes,63,36,002,5714
Alió,45,36,002,8000
Sant Miquel de Fluvià,72,35,002,4861
Palau-saverdera,234,35,002,1496
Campdevànol,63,35,002,5556
Oliana,97,35,002,3608
Juncosa,46,35,002,7609
"Granja d'Escarp, la",49,35,002,7143
Masllorenç,47,35,002,7447
Seva,70,34,002,4857
Sentmenat,241,34,002,1411
Sant Julià de Ramis,113,34,002,3009
Sant Jaume de Llierca,47,34,002,7234
"Pla de Santa Maria, el",76,34,002,4474
Navarcles,152,33,002,2171
Martorelles,171,33,002,1930
Castellví de la Marca,86,33,002,3837
Vinebre,54,33,002,6111
"Armentera, l'",46,32,002,6957
Térmens,139,32,002,2302
Bell-lloc d'Urgell,116,32,002,2759
Sant Martí de Centelles,56,31,002,5536
"Palau d'Anglesola, el",47,31,002,6596
"Espluga Calba, l'",42,31,002,7381
Bossòst,94,31,002,3298
Guardiola de Berguedà,52,30,002,5769
Cànoves i Samalús,63,30,002,4762
Besalú,124,30,002,2419
"Soleràs, el",39,30,002,7692
Masdenverge,126,30,002,2381
Lliçà d'Amunt,209,29,002,1388
Castellet i la Gornal,66,29,002,4394
Torrelameu,43,29,002,6744
Sant Llorenç de Morunys,75,29,002,3867
"Portella, la",141,29,002,2057
"Preses, les",68,28,002,4118
Torres de Segre,145,28,002,1931
Albesa,63,28,002,4444
Pratdip,147,28,002,1905
"Nou de Gaià, la",33,28,002,8485
Torroella de Fluvià,96,27,001,2812
Rosselló,127,27,001,2126
"Alamús, els",42,27,001,6429
"Secuita, la",47,27,001,5745
Vallbona d'Anoia,56,26,001,4643
Montgat,306,26,001,850
Vila-sacra,75,26,001,3467
"Vall de Bianya, la",64,26,001,4062
Vilabella,37,26,001,7027
Gandesa,339,26,001,767
Sant Pere de Vilamajor,96,25,001,2604
Dosrius,119,25,001,2101
Ribes de Freser,71,25,001,3521
Massalcoreig,25,25,001,10000
Arbeca,97,25,001,2577
"Catllar, el",166,25,001,1506
Sant Esteve de Palautordera,150,24,001,1600
Olivella,255,24,001,941
Castellgalí,38,24,001,6316
Avià,61,24,001,3934
Cornellà del Terri,78,24,001,3077
Gimenells i el Pla de la Font,45,24,001,5333
Nulles,25,24,001,9600
"Galera, la",107,24,001,2243
Vilajuïga,117,23,001,1966
Viladrau,83,23,001,2771
Riudarenes,97,23,001,2371
Vilagrassa,23,23,001,10000
Castellserà,46,23,001,5000
Sant Pere de Riudebitlles,52,22,001,4231
Vilademuls,62,22,001,3548
"Granadella, la",34,22,001,6471
"Ampolla, l'",451,22,001,488
Sant Julià de Vilatorta,70,21,001,3000
"Llacuna, la",56,21,001,3750
"Granada, la",53,21,001,3962
Begues,208,21,001,1010
Aiguafreda,70,21,001,3000
Sant Jordi Desvalls,68,21,001,3088
Bàscara,50,21,001,4200
Vilalba Sasserra,27,20,001,7407
Torrelavit,38,20,001,5263
Santa Eugènia de Berga,76,20,001,2632
"Pla del Penedès, el",39,20,001,5128
Collbató,149,20,001,1342
Canyelles,200,20,001,1000
Camprodon,106,20,001,1887
Bescanó,99,20,001,2020
Fondarella,37,20,001,5405
Castelldans,44,20,001,4545
Riudecols,94,20,001,2128
Albinyana,80,20,001,2500
Santa Coloma de Cervelló,180,19,001,1056
Pau,115,19,001,1652
Corçà,73,19,001,2603
Vilanova de Bellpuig,36,19,001,5278
Verdú,51,19,001,3725
"Pont de Suert, el",172,19,001,1105
Guimerà,26,19,001,7308
Belianes,57,19,001,3333
Miravet,50,19,001,3800
"Aleixar, l'",45,19,001,4222
Sant Climent de Llobregat,73,18,<001,2466
"Pera, la",35,18,<001,5143
Menàrguens,37,18,<001,4865
Ciutadilla,20,18,<001,9000
Castellnou de Seana,26,18,<001,6923
Vilallonga del Camp,75,18,<001,2400
Puig-reig,84,17,<001,2024
Sant Joan les Fonts,52,17,<001,3269
Sant Gregori,79,17,<001,2152
Jafre,42,17,<001,4048
Vilaller,55,17,<001,3091
Sudanell,22,17,<001,7727
Vilanova d'Escornalbou,51,17,<001,3333
Puigpelat,32,17,<001,5312
"Pallaresos, els",57,17,<001,2982
Flix,136,17,<001,1250
Olost,27,16,<001,5926
Bellver de Cerdanya,87,16,<001,1839
Sant Llorenç Savall,80,15,<001,1875
Vilabertran,37,15,<001,4054
Sant Feliu de Pallerols,53,15,<001,2830
Riudellots de la Selva,67,15,<001,2239
Fornells de la Selva,34,15,<001,4412
Les,62,15,<001,2419
Sant Jaume d'Enveja,106,15,<001,1415
"Pobla de Massaluca, la",38,15,<001,3947
Vallromanes,87,14,<001,1609
"Pont de Vilomara i Rocafort, el",127,14,<001,1102
Castellví de Rosanes,43,14,<001,3256
Juià,20,14,<001,7000
Vallfogona de Balaguer,45,14,<001,3111
Torà,125,14,<001,1120
Sort,181,14,<001,773
Miralcamp,40,14,<001,3500
Isona i Conca Dellà,67,14,<001,2090
Aiguamúrcia,40,14,<001,3500
"Torre de Claramunt, la",67,13,<001,1940
Alpens,15,13,<001,8667
Cervià de Ter,37,13,<001,3514
Vilanova de Segrià,37,13,<001,3514
Vilobí del Penedès,28,12,<001,4286
Olesa de Bonesvalls,56,12,<001,2143
Castellterçol,160,12,<001,750
Peralada,137,12,<001,876
Llanars,56,12,<001,2143
Capmany,37,12,<001,3243
"Vall de Boí, la",61,12,<001,1967
Vilaplana,39,12,<001,3077
Marçà,34,12,<001,3529
Ginestar,90,12,<001,1333
Folgueroles,45,11,<001,2444
Vilamalla,33,11,<001,3333
Viladamat,30,11,<001,3667
Albons,45,11,<001,2444
Agullana,80,11,<001,1375
Penelles,20,11,<001,5500
Naut Aran,102,11,<001,1078
Cabra del Camp,40,11,<001,2750
Viladecavalls,127,10,<001,787
Serinyà,62,10,<001,1613
Maçanet de Cabrenys,50,10,<001,2000
Masarac,15,10,<001,6667
Puigverd d'Agramunt,19,10,<001,5263
Granyena de les Garrigues,11,10,<001,9091
Montferri,22,10,<001,4545
Rupit i Pruit,27,9,<001,3333
Tiana,142,9,<001,634
Sant Martí Vell,14,9,<001,6429
Llívia,126,9,<001,714
Torre-serona,17,9,<001,5294
Puigverd de Lleida,19,9,<001,4737
Maials,30,9,<001,3000
"Vilella Baixa, la",21,9,<001,4286
"Garidells, els",13,9,<001,6923
Sant Quirze Safaja,39,8,<001,2051
Pacs del Penedès,28,8,<001,2857
Òdena,45,8,<001,1778
Gualba,83,8,<001,964
Fonollosa,23,8,<001,3478
"Brull, el",10,8,<001,8000
Vinaixa,11,8,<001,7273
Montellà i Martinet,20,8,<001,4000
Vimbodí i Poblet,32,8,<001,2500
"Pont d'Armentera, el",19,8,<001,4211
"Morera de Montsant, la",19,8,<001,4211
Vallgorguina,63,7,<001,1111
"Vall d'en Bas, la",31,7,<001,2258
Pedret i Marzà,15,7,<001,4667
Darnius,68,7,<001,1029
"Vilosell, el",21,7,<001,3333
Sant Ramon,18,7,<001,3889
Preixens,17,7,<001,4118
"Poal, el",22,7,<001,3182
Montoliu de Lleida,9,7,<001,7778
Cervià de les Garrigues,18,7,<001,3889
Vespella de Gaià,23,7,<001,3043
Aldover,25,7,<001,2800
Ullastrell,39,6,<001,1538
Montmajor,16,6,<001,3750
Fogars de la Selva,34,6,<001,1765
Carme,62,6,<001,968
"Saus, Camallera i Llampaies",42,6,<001,1429
Sant Martí de Llémena,26,6,<001,2308
Porqueres,63,6,<001,952
"Llosses, les",11,6,<001,5455
Bolvir,9,6,<001,6667
Os de Balaguer,12,6,<001,5000
Montferrer i Castellbò,49,6,<001,1224
Alt Àneu,15,6,<001,4000
Almatret,7,6,<001,8571
Tivissa,114,6,<001,526
Rocafort de Queralt,16,6,<001,3750
Alforja,45,6,<001,1333
Santa Fe del Penedès,12,5,<001,4167
Perafita,20,5,<001,2500
Matadepera,155,5,<001,323
"Cabanyes, les",14,5,<001,3571
Vilopriu,16,5,<001,3125
Riells i Viabrea,97,5,<001,515
Portbou,81,5,<001,617
Pont de Molins,40,5,<001,1250
Borrassà,20,5,<001,2500
Aiguaviva,8,5,<001,6250
Torrefeta i Florejacs,13,5,<001,3846
Vila-sana,29,5,<001,1724
Vilanova de Meià,16,5,<001,3125
Maldà,27,5,<001,1852
"Cogul, el",5,5,<001,10000
"Lloar, el",13,5,<001,3846
Ascó,24,5,<001,2083
Vilanova del Vallès,103,4,<001,388
Vacarisses,126,4,<001,317
Santa Maria de Martorelles,28,4,<001,1429
Santa Cecília de Voltregà,7,4,<001,5714
Rellinars,12,4,<001,3333
"Masies de Roda, les",8,4,<001,5000
Castellcir,35,4,<001,1143
Borredà,49,4,<001,816
Vall-llobrega,50,4,<001,800
Torrent,16,4,<001,2500
"Selva de Mar, la",13,4,<001,3077
Sant Pau de Segúries,20,4,<001,2000
Gombrèn,14,4,<001,2857
Fontanilles,15,4,<001,2667
Siurana,25,4,<001,1600
Campllong,19,4,<001,2105
"Far d'Empordà, el",14,4,<001,2857
Sant Martí de Riucorb,10,4,<001,4000
Vilanova de la Barca,64,4,<001,625
Prullans,16,4,<001,2500
Cubells,21,4,<001,1905
Baix Pallars,18,4,<001,2222
"Avellanes i Santa Linya, les",22,4,<001,1818
Alàs i Cerc,16,4,<001,2500
Maspujols,13,4,<001,3077
Cabacés,4,4,<001,10000
Almoster,31,4,<001,1290
Other municipalities,4.362,223,012,511
Catalonia,642.846,184.496,10000,2870

