Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;7,49;0,22
De 5 a 9 años;7;4;11;4,12;0,12
De 10 a 14 años;9;5;14;5,24;0,16
De 15 a 20 años;6;6;12;4,49;0,13
De 20 a 24 años;19;10;29;10,86;0,32
De 25 a 29 años;24;17;41;15,36;0,46
De 30 a 34 años;21;20;41;15,36;0,46
De 35 a 39 años;22;18;40;14,98;0,45
De 40 a 44 años;11;6;17;6,37;0,19
De 44 a 49 años;12;5;17;6,37;0,19
De 50 a 54 años;..;..;7;2,62;0,08
De 55 a 59 años;..;..;9;3,37;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;154;113;267;100,00;2,98
%;57,68;42,32;100,00;;

