Población extranjera a 1 de enero. Por municipios. 2003
Bages
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;4837;3149;69,51;65,10
Sant Vicenç de Castellet;297;210;4,64;70,71
Sant Fruitós de Bages;266;133;2,94;50,00
Monistrol de Montserrat;140;111;2,45;79,29
Navàs;197;107;2,36;54,31
Castellbell i el Vilar;185;106;2,34;57,30
Artés;136;97;2,14;71,32
Súria;156;95;2,10;60,90
Sallent;155;94;2,08;60,65
Callús;96;83;1,83;86,46
Avinyó;72;58;1,28;80,56
Sant Joan de Vilatorrada;211;52;1,15;24,64
Cardona;87;50;1,10;57,47
Sant Feliu Sasserra;56;44;0,97;78,57
Santpedor;69;40;0,88;57,97
Navarcles;133;36;0,79;27,07
Sant Salvador de Guardiola;70;34;0,75;48,57
Pont de Vilomara i Rocafort, el;83;17;0,38;20,48
Fonollosa;14;9;0,20;64,29
Resto de municipios;93;5;0,11;5,38
Bages;7353;4530;100,00;61,61

